"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126484304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126484304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0894354
"http://webisa.webdatacommons.org/prov/126484304","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/126484304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126484304","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/126484304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225729991"
"http://webisa.webdatacommons.org/prov/126484304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398304782"
"http://webisa.webdatacommons.org/prov/126484304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5866381"
"http://webisa.webdatacommons.org/prov/126484304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398153614"
"http://webisa.webdatacommons.org/prov/126484304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223439672"
"http://webisa.webdatacommons.org/prov/126484304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279951208"
"http://webisa.webdatacommons.org/prov/126484304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/126484304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/126484304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
