"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347796589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347796589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0796354
"http://webisa.webdatacommons.org/prov/347796589","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347796589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347796589","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347796589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350342402"
"http://webisa.webdatacommons.org/prov/347796589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350488606"
"http://webisa.webdatacommons.org/prov/347796589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167333882"
"http://webisa.webdatacommons.org/prov/347796589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145281140"
"http://webisa.webdatacommons.org/prov/347796589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/347796589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347796589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
