"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165798230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0858535
"http://webisa.webdatacommons.org/prov/165798230","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/165798230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165798230","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99017638"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361203860"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89250427"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95181298"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443751692"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83518630"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334521592"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368611515"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192817031"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368617612"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11726641"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316394643"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400661822"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295012468"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123124959"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411327472"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125357333"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39874189"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17870098"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13628177"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235551605"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119513475"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126714265"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390090008"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222020441"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111575005"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80927100"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165798230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
