"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185132938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185132938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44298
"http://webisa.webdatacommons.org/prov/185132938","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185132938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185132938","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/185132938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303391421"
"http://webisa.webdatacommons.org/prov/185132938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50862118"
"http://webisa.webdatacommons.org/prov/185132938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405485709"
"http://webisa.webdatacommons.org/prov/185132938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7681046"
"http://webisa.webdatacommons.org/prov/185132938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185132938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
