"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321841806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321841806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550425
"http://webisa.webdatacommons.org/prov/321841806","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/321841806","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/321841806","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/321841806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187325387"
"http://webisa.webdatacommons.org/prov/321841806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190640680"
"http://webisa.webdatacommons.org/prov/321841806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420952739"
"http://webisa.webdatacommons.org/prov/321841806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140655656"
"http://webisa.webdatacommons.org/prov/321841806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219507256"
"http://webisa.webdatacommons.org/prov/321841806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111990872"
"http://webisa.webdatacommons.org/prov/321841806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5383240"
"http://webisa.webdatacommons.org/prov/321841806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31700609"
"http://webisa.webdatacommons.org/prov/321841806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445171256"
"http://webisa.webdatacommons.org/prov/321841806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240526106"
"http://webisa.webdatacommons.org/prov/321841806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84246168"
"http://webisa.webdatacommons.org/prov/321841806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321841806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321841806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321841806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
