"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421846715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421846715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151709
"http://webisa.webdatacommons.org/prov/421846715","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/421846715","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/421846715","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/421846715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453670100"
"http://webisa.webdatacommons.org/prov/421846715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292272970"
"http://webisa.webdatacommons.org/prov/421846715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369067801"
"http://webisa.webdatacommons.org/prov/421846715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181401981"
"http://webisa.webdatacommons.org/prov/421846715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107686935"
"http://webisa.webdatacommons.org/prov/421846715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123100303"
"http://webisa.webdatacommons.org/prov/421846715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48092119"
"http://webisa.webdatacommons.org/prov/421846715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302958387"
"http://webisa.webdatacommons.org/prov/421846715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357740478"
"http://webisa.webdatacommons.org/prov/421846715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112238690"
"http://webisa.webdatacommons.org/prov/421846715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252663677"
"http://webisa.webdatacommons.org/prov/421846715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/421846715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421846715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/421846715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421846715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/421846715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
