"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458795593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458795593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0495633
"http://webisa.webdatacommons.org/prov/458795593","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/458795593","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/458795593","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/458795593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450367134"
"http://webisa.webdatacommons.org/prov/458795593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383434972"
"http://webisa.webdatacommons.org/prov/458795593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280786361"
"http://webisa.webdatacommons.org/prov/458795593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450338542"
"http://webisa.webdatacommons.org/prov/458795593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243744334"
"http://webisa.webdatacommons.org/prov/458795593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191813213"
"http://webisa.webdatacommons.org/prov/458795593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444916345"
"http://webisa.webdatacommons.org/prov/458795593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135795664"
"http://webisa.webdatacommons.org/prov/458795593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454505957"
"http://webisa.webdatacommons.org/prov/458795593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329266209"
"http://webisa.webdatacommons.org/prov/458795593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309686157"
"http://webisa.webdatacommons.org/prov/458795593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/458795593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458795593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/458795593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/458795593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/458795593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/458795593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/458795593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
