"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301265108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301265108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196771
"http://webisa.webdatacommons.org/prov/301265108","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/301265108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301265108","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/301265108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412907412"
"http://webisa.webdatacommons.org/prov/301265108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72481170"
"http://webisa.webdatacommons.org/prov/301265108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72722766"
"http://webisa.webdatacommons.org/prov/301265108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25130364"
"http://webisa.webdatacommons.org/prov/301265108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72733955"
"http://webisa.webdatacommons.org/prov/301265108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65815674"
"http://webisa.webdatacommons.org/prov/301265108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72632720"
"http://webisa.webdatacommons.org/prov/301265108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72085371"
"http://webisa.webdatacommons.org/prov/301265108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72129488"
"http://webisa.webdatacommons.org/prov/301265108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72992546"
"http://webisa.webdatacommons.org/prov/301265108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453199078"
"http://webisa.webdatacommons.org/prov/301265108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72844462"
"http://webisa.webdatacommons.org/prov/301265108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/301265108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
