"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139879837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139879837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105795
"http://webisa.webdatacommons.org/prov/139879837","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/139879837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139879837","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/139879837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4813155"
"http://webisa.webdatacommons.org/prov/139879837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25215827"
"http://webisa.webdatacommons.org/prov/139879837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25176120"
"http://webisa.webdatacommons.org/prov/139879837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/139879837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
