"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438152846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438152846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603825
"http://webisa.webdatacommons.org/prov/438152846","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/438152846","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/438152846","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/438152846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175938995"
"http://webisa.webdatacommons.org/prov/438152846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156998289"
"http://webisa.webdatacommons.org/prov/438152846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420268588"
"http://webisa.webdatacommons.org/prov/438152846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111414966"
"http://webisa.webdatacommons.org/prov/438152846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196016522"
"http://webisa.webdatacommons.org/prov/438152846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65104968"
"http://webisa.webdatacommons.org/prov/438152846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241019418"
"http://webisa.webdatacommons.org/prov/438152846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303069054"
"http://webisa.webdatacommons.org/prov/438152846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157209352"
"http://webisa.webdatacommons.org/prov/438152846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166026016"
"http://webisa.webdatacommons.org/prov/438152846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382437819"
"http://webisa.webdatacommons.org/prov/438152846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382398566"
"http://webisa.webdatacommons.org/prov/438152846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157055635"
"http://webisa.webdatacommons.org/prov/438152846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65562475"
"http://webisa.webdatacommons.org/prov/438152846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248279164"
"http://webisa.webdatacommons.org/prov/438152846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157064747"
"http://webisa.webdatacommons.org/prov/438152846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/438152846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438152846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/438152846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438152846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438152846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
