"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167117147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167117147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12218
"http://webisa.webdatacommons.org/prov/167117147","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167117147","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167117147","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167117147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396273058"
"http://webisa.webdatacommons.org/prov/167117147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258007014"
"http://webisa.webdatacommons.org/prov/167117147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142744184"
"http://webisa.webdatacommons.org/prov/167117147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284675589"
"http://webisa.webdatacommons.org/prov/167117147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167117147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/167117147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/167117147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
