"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312111905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312111905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0663704
"http://webisa.webdatacommons.org/prov/312111905","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/312111905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312111905","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/312111905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400276069"
"http://webisa.webdatacommons.org/prov/312111905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400276070"
"http://webisa.webdatacommons.org/prov/312111905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279020585"
"http://webisa.webdatacommons.org/prov/312111905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279020586"
"http://webisa.webdatacommons.org/prov/312111905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45242348"
"http://webisa.webdatacommons.org/prov/312111905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45242349"
"http://webisa.webdatacommons.org/prov/312111905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312111905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
