"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169100815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169100815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482582
"http://webisa.webdatacommons.org/prov/169100815","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169100815","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169100815","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169100815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272024635"
"http://webisa.webdatacommons.org/prov/169100815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231676150"
"http://webisa.webdatacommons.org/prov/169100815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375633720"
"http://webisa.webdatacommons.org/prov/169100815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169100815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/169100815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
