"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73124073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73124073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0364738
"http://webisa.webdatacommons.org/prov/73124073","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/73124073","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/73124073","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/73124073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134230503"
"http://webisa.webdatacommons.org/prov/73124073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166869941"
"http://webisa.webdatacommons.org/prov/73124073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175062726"
"http://webisa.webdatacommons.org/prov/73124073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5118978"
"http://webisa.webdatacommons.org/prov/73124073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209837888"
"http://webisa.webdatacommons.org/prov/73124073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262474744"
"http://webisa.webdatacommons.org/prov/73124073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/73124073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/73124073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/73124073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/73124073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
