"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27378637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27378637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328736
"http://webisa.webdatacommons.org/prov/27378637","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27378637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27378637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27378637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247050593"
"http://webisa.webdatacommons.org/prov/27378637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210273357"
"http://webisa.webdatacommons.org/prov/27378637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421759093"
"http://webisa.webdatacommons.org/prov/27378637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27378637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27378637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
