"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436768693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436768693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0893188
"http://webisa.webdatacommons.org/prov/436768693","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436768693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436768693","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436768693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29859128"
"http://webisa.webdatacommons.org/prov/436768693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214392847"
"http://webisa.webdatacommons.org/prov/436768693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51781489"
"http://webisa.webdatacommons.org/prov/436768693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/436768693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
