"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387978140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387978140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742351
"http://webisa.webdatacommons.org/prov/387978140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387978140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387978140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387978140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331271689"
"http://webisa.webdatacommons.org/prov/387978140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32633770"
"http://webisa.webdatacommons.org/prov/387978140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32388195"
"http://webisa.webdatacommons.org/prov/387978140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351595729"
"http://webisa.webdatacommons.org/prov/387978140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387978140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
