"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328972255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328972255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26676
"http://webisa.webdatacommons.org/prov/328972255","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/328972255","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/328972255","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/328972255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110546884"
"http://webisa.webdatacommons.org/prov/328972255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243938492"
"http://webisa.webdatacommons.org/prov/328972255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108695090"
"http://webisa.webdatacommons.org/prov/328972255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420925104"
"http://webisa.webdatacommons.org/prov/328972255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370458971"
"http://webisa.webdatacommons.org/prov/328972255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106388709"
"http://webisa.webdatacommons.org/prov/328972255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128815636"
"http://webisa.webdatacommons.org/prov/328972255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180940861"
"http://webisa.webdatacommons.org/prov/328972255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105526603"
"http://webisa.webdatacommons.org/prov/328972255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262720790"
"http://webisa.webdatacommons.org/prov/328972255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105701539"
"http://webisa.webdatacommons.org/prov/328972255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159031260"
"http://webisa.webdatacommons.org/prov/328972255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230256365"
"http://webisa.webdatacommons.org/prov/328972255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275831443"
"http://webisa.webdatacommons.org/prov/328972255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105732721"
"http://webisa.webdatacommons.org/prov/328972255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450447386"
"http://webisa.webdatacommons.org/prov/328972255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/328972255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/328972255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/328972255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328972255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328972255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
