"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72109971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72109971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251397
"http://webisa.webdatacommons.org/prov/72109971","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/72109971","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72109971","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/72109971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93259062"
"http://webisa.webdatacommons.org/prov/72109971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264563977"
"http://webisa.webdatacommons.org/prov/72109971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163063477"
"http://webisa.webdatacommons.org/prov/72109971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136505520"
"http://webisa.webdatacommons.org/prov/72109971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47651398"
"http://webisa.webdatacommons.org/prov/72109971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432683002"
"http://webisa.webdatacommons.org/prov/72109971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399784267"
"http://webisa.webdatacommons.org/prov/72109971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395333694"
"http://webisa.webdatacommons.org/prov/72109971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276488648"
"http://webisa.webdatacommons.org/prov/72109971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52218087"
"http://webisa.webdatacommons.org/prov/72109971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381814300"
"http://webisa.webdatacommons.org/prov/72109971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185195635"
"http://webisa.webdatacommons.org/prov/72109971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72109971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72109971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
