"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6664372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6664372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317824
"http://webisa.webdatacommons.org/prov/6664372","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/6664372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6664372","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6664372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233821124"
"http://webisa.webdatacommons.org/prov/6664372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89052918"
"http://webisa.webdatacommons.org/prov/6664372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419876617"
"http://webisa.webdatacommons.org/prov/6664372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427335508"
"http://webisa.webdatacommons.org/prov/6664372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186108416"
"http://webisa.webdatacommons.org/prov/6664372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404318537"
"http://webisa.webdatacommons.org/prov/6664372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6664372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
