"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477042965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477042965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119164
"http://webisa.webdatacommons.org/prov/477042965","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/477042965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477042965","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/477042965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426839060"
"http://webisa.webdatacommons.org/prov/477042965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113877606"
"http://webisa.webdatacommons.org/prov/477042965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434105599"
"http://webisa.webdatacommons.org/prov/477042965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356033998"
"http://webisa.webdatacommons.org/prov/477042965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310712813"
"http://webisa.webdatacommons.org/prov/477042965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357109912"
"http://webisa.webdatacommons.org/prov/477042965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477042965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
