"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121596934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121596934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581666
"http://webisa.webdatacommons.org/prov/121596934","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/121596934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121596934","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/121596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290321411"
"http://webisa.webdatacommons.org/prov/121596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238788079"
"http://webisa.webdatacommons.org/prov/121596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250273250"
"http://webisa.webdatacommons.org/prov/121596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163060476"
"http://webisa.webdatacommons.org/prov/121596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30523174"
"http://webisa.webdatacommons.org/prov/121596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140710932"
"http://webisa.webdatacommons.org/prov/121596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395950105"
"http://webisa.webdatacommons.org/prov/121596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413653660"
"http://webisa.webdatacommons.org/prov/121596934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121596934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
