"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166402810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166402810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11749
"http://webisa.webdatacommons.org/prov/166402810","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166402810","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166402810","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166402810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182607869"
"http://webisa.webdatacommons.org/prov/166402810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337899867"
"http://webisa.webdatacommons.org/prov/166402810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399302405"
"http://webisa.webdatacommons.org/prov/166402810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166402810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166402810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
