"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25320387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25320387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300455
"http://webisa.webdatacommons.org/prov/25320387","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25320387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25320387","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25320387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24916162"
"http://webisa.webdatacommons.org/prov/25320387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106185973"
"http://webisa.webdatacommons.org/prov/25320387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31270651"
"http://webisa.webdatacommons.org/prov/25320387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60229116"
"http://webisa.webdatacommons.org/prov/25320387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/25320387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25320387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
