"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214443413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214443413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193018
"http://webisa.webdatacommons.org/prov/214443413","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/214443413","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/214443413","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/214443413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171139618"
"http://webisa.webdatacommons.org/prov/214443413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236425753"
"http://webisa.webdatacommons.org/prov/214443413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422286095"
"http://webisa.webdatacommons.org/prov/214443413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337942628"
"http://webisa.webdatacommons.org/prov/214443413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89614003"
"http://webisa.webdatacommons.org/prov/214443413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142723865"
"http://webisa.webdatacommons.org/prov/214443413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394535747"
"http://webisa.webdatacommons.org/prov/214443413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110328828"
"http://webisa.webdatacommons.org/prov/214443413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288764377"
"http://webisa.webdatacommons.org/prov/214443413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50842799"
"http://webisa.webdatacommons.org/prov/214443413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334015809"
"http://webisa.webdatacommons.org/prov/214443413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353790793"
"http://webisa.webdatacommons.org/prov/214443413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323377771"
"http://webisa.webdatacommons.org/prov/214443413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/214443413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214443413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/214443413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214443413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/214443413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/214443413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
