"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88888123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88888123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527109
"http://webisa.webdatacommons.org/prov/88888123","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88888123","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88888123","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88888123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339936700"
"http://webisa.webdatacommons.org/prov/88888123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75961963"
"http://webisa.webdatacommons.org/prov/88888123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222412343"
"http://webisa.webdatacommons.org/prov/88888123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415227585"
"http://webisa.webdatacommons.org/prov/88888123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174143408"
"http://webisa.webdatacommons.org/prov/88888123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88888123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88888123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/88888123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
