"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286534457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286534457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508381
"http://webisa.webdatacommons.org/prov/286534457","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/286534457","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/286534457","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/286534457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403316142"
"http://webisa.webdatacommons.org/prov/286534457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99556968"
"http://webisa.webdatacommons.org/prov/286534457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305875041"
"http://webisa.webdatacommons.org/prov/286534457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16176286"
"http://webisa.webdatacommons.org/prov/286534457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241324827"
"http://webisa.webdatacommons.org/prov/286534457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444672491"
"http://webisa.webdatacommons.org/prov/286534457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/286534457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/286534457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286534457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286534457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
