"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244500857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244500857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0457706
"http://webisa.webdatacommons.org/prov/244500857","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244500857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244500857","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244500857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235375793"
"http://webisa.webdatacommons.org/prov/244500857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405826871"
"http://webisa.webdatacommons.org/prov/244500857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285020430"
"http://webisa.webdatacommons.org/prov/244500857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365944206"
"http://webisa.webdatacommons.org/prov/244500857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/244500857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/244500857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
