"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35656335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35656335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279919
"http://webisa.webdatacommons.org/prov/35656335","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/35656335","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35656335","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/35656335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369437425"
"http://webisa.webdatacommons.org/prov/35656335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183019765"
"http://webisa.webdatacommons.org/prov/35656335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107603634"
"http://webisa.webdatacommons.org/prov/35656335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60100043"
"http://webisa.webdatacommons.org/prov/35656335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393614916"
"http://webisa.webdatacommons.org/prov/35656335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151318662"
"http://webisa.webdatacommons.org/prov/35656335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377056309"
"http://webisa.webdatacommons.org/prov/35656335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455427430"
"http://webisa.webdatacommons.org/prov/35656335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151271210"
"http://webisa.webdatacommons.org/prov/35656335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214228907"
"http://webisa.webdatacommons.org/prov/35656335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172814165"
"http://webisa.webdatacommons.org/prov/35656335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84595427"
"http://webisa.webdatacommons.org/prov/35656335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268593389"
"http://webisa.webdatacommons.org/prov/35656335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35656335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35656335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35656335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
