"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456393721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301127
"http://webisa.webdatacommons.org/prov/456393721","http://webisa.webdatacommons.org/ontology#hasFrequency",118
"http://webisa.webdatacommons.org/prov/456393721","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/456393721","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174402250"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347659501"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356846226"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329473391"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310883248"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178056001"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139981474"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178091758"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1148970"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44603122"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249706295"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160602053"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110247858"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113306506"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213081090"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380449201"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362957049"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401690367"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339069408"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426561204"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21035183"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422790898"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406153974"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178369130"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224560108"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404222114"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110464842"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34706955"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232216865"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453051803"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77208429"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385988437"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244432059"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100537535"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407614113"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259275279"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320180962"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397565867"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384071307"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395950605"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92839712"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193486924"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317180021"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38743596"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190089674"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248972123"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376502541"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410775680"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65249547"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38292123"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379696072"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426055949"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410834793"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94618557"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338666997"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303538171"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163862734"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440177935"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279363100"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309378728"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192861566"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223978347"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290536927"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395171354"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235515015"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193383445"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309552067"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226496121"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230233640"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324317827"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362039174"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239724751"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112125104"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183631292"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385941224"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126740179"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125007643"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261587141"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97630312"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127351844"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322876337"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222947457"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379222471"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326811613"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306069468"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59781545"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326729913"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184200402"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67822070"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134802951"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76299539"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97688924"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162810416"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71614675"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385370453"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345852531"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423024685"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343431190"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380941983"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336153044"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215708607"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159748666"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126042365"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170836085"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211001358"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92928150"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111451932"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255027887"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162717639"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452154525"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49214775"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155492462"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218920390"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110913893"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88744781"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14225580"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423768796"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215247304"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/456393721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
