"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28034205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28034205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509829
"http://webisa.webdatacommons.org/prov/28034205","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/28034205","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/28034205","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28034205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384261851"
"http://webisa.webdatacommons.org/prov/28034205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190670620"
"http://webisa.webdatacommons.org/prov/28034205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221360142"
"http://webisa.webdatacommons.org/prov/28034205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131701218"
"http://webisa.webdatacommons.org/prov/28034205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456489217"
"http://webisa.webdatacommons.org/prov/28034205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128442455"
"http://webisa.webdatacommons.org/prov/28034205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325393338"
"http://webisa.webdatacommons.org/prov/28034205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117474550"
"http://webisa.webdatacommons.org/prov/28034205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325504593"
"http://webisa.webdatacommons.org/prov/28034205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322372755"
"http://webisa.webdatacommons.org/prov/28034205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/28034205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/28034205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28034205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
