"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456564142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456564142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380517
"http://webisa.webdatacommons.org/prov/456564142","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/456564142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456564142","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/456564142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73934068"
"http://webisa.webdatacommons.org/prov/456564142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77264252"
"http://webisa.webdatacommons.org/prov/456564142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77274059"
"http://webisa.webdatacommons.org/prov/456564142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77456904"
"http://webisa.webdatacommons.org/prov/456564142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73761007"
"http://webisa.webdatacommons.org/prov/456564142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73778430"
"http://webisa.webdatacommons.org/prov/456564142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73781132"
"http://webisa.webdatacommons.org/prov/456564142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77530914"
"http://webisa.webdatacommons.org/prov/456564142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73788320"
"http://webisa.webdatacommons.org/prov/456564142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73795880"
"http://webisa.webdatacommons.org/prov/456564142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73799418"
"http://webisa.webdatacommons.org/prov/456564142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77599016"
"http://webisa.webdatacommons.org/prov/456564142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73859310"
"http://webisa.webdatacommons.org/prov/456564142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456564142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
