"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317500100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317500100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15011
"http://webisa.webdatacommons.org/prov/317500100","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/317500100","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317500100","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/317500100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175917221"
"http://webisa.webdatacommons.org/prov/317500100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434189914"
"http://webisa.webdatacommons.org/prov/317500100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221479043"
"http://webisa.webdatacommons.org/prov/317500100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149193625"
"http://webisa.webdatacommons.org/prov/317500100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100709447"
"http://webisa.webdatacommons.org/prov/317500100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334873084"
"http://webisa.webdatacommons.org/prov/317500100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373837550"
"http://webisa.webdatacommons.org/prov/317500100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317500100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/317500100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/317500100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
