"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277362087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277362087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374118
"http://webisa.webdatacommons.org/prov/277362087","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/277362087","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/277362087","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/277362087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238054294"
"http://webisa.webdatacommons.org/prov/277362087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159377035"
"http://webisa.webdatacommons.org/prov/277362087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134536278"
"http://webisa.webdatacommons.org/prov/277362087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204498034"
"http://webisa.webdatacommons.org/prov/277362087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104588580"
"http://webisa.webdatacommons.org/prov/277362087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209115162"
"http://webisa.webdatacommons.org/prov/277362087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82086852"
"http://webisa.webdatacommons.org/prov/277362087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262398978"
"http://webisa.webdatacommons.org/prov/277362087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204627424"
"http://webisa.webdatacommons.org/prov/277362087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277362087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/277362087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277362087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277362087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
