"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163637350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163637350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305106
"http://webisa.webdatacommons.org/prov/163637350","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/163637350","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163637350","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/163637350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190902378"
"http://webisa.webdatacommons.org/prov/163637350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307378963"
"http://webisa.webdatacommons.org/prov/163637350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276819458"
"http://webisa.webdatacommons.org/prov/163637350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115162201"
"http://webisa.webdatacommons.org/prov/163637350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162592354"
"http://webisa.webdatacommons.org/prov/163637350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197339332"
"http://webisa.webdatacommons.org/prov/163637350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163637350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163637350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
