"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267908440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267908440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527911
"http://webisa.webdatacommons.org/prov/267908440","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/267908440","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/267908440","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/267908440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260023262"
"http://webisa.webdatacommons.org/prov/267908440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141631461"
"http://webisa.webdatacommons.org/prov/267908440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42451197"
"http://webisa.webdatacommons.org/prov/267908440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127837060"
"http://webisa.webdatacommons.org/prov/267908440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304391235"
"http://webisa.webdatacommons.org/prov/267908440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11874596"
"http://webisa.webdatacommons.org/prov/267908440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376712962"
"http://webisa.webdatacommons.org/prov/267908440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64860955"
"http://webisa.webdatacommons.org/prov/267908440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223447490"
"http://webisa.webdatacommons.org/prov/267908440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230717683"
"http://webisa.webdatacommons.org/prov/267908440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376684550"
"http://webisa.webdatacommons.org/prov/267908440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387941452"
"http://webisa.webdatacommons.org/prov/267908440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222464097"
"http://webisa.webdatacommons.org/prov/267908440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388107692"
"http://webisa.webdatacommons.org/prov/267908440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150319716"
"http://webisa.webdatacommons.org/prov/267908440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85207221"
"http://webisa.webdatacommons.org/prov/267908440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107060009"
"http://webisa.webdatacommons.org/prov/267908440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268416214"
"http://webisa.webdatacommons.org/prov/267908440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299230668"
"http://webisa.webdatacommons.org/prov/267908440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267908440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/267908440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267908440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267908440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267908440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
