"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241838464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241838464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0612201
"http://webisa.webdatacommons.org/prov/241838464","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/241838464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241838464","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/241838464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119472247"
"http://webisa.webdatacommons.org/prov/241838464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311905779"
"http://webisa.webdatacommons.org/prov/241838464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178865129"
"http://webisa.webdatacommons.org/prov/241838464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151256922"
"http://webisa.webdatacommons.org/prov/241838464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6678409"
"http://webisa.webdatacommons.org/prov/241838464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/241838464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
