"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3037224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3037224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258359
"http://webisa.webdatacommons.org/prov/3037224","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3037224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3037224","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3037224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313558859"
"http://webisa.webdatacommons.org/prov/3037224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159365502"
"http://webisa.webdatacommons.org/prov/3037224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261955310"
"http://webisa.webdatacommons.org/prov/3037224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/3037224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
