"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183907182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183907182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223475
"http://webisa.webdatacommons.org/prov/183907182","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183907182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183907182","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183907182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232326510"
"http://webisa.webdatacommons.org/prov/183907182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375780593"
"http://webisa.webdatacommons.org/prov/183907182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327049740"
"http://webisa.webdatacommons.org/prov/183907182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395733617"
"http://webisa.webdatacommons.org/prov/183907182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131870334"
"http://webisa.webdatacommons.org/prov/183907182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183907182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
