"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464056460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464056460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177983
"http://webisa.webdatacommons.org/prov/464056460","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464056460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464056460","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464056460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192916505"
"http://webisa.webdatacommons.org/prov/464056460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436290322"
"http://webisa.webdatacommons.org/prov/464056460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36968621"
"http://webisa.webdatacommons.org/prov/464056460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436666871"
"http://webisa.webdatacommons.org/prov/464056460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/464056460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464056460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
