"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263156368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263156368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342655
"http://webisa.webdatacommons.org/prov/263156368","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/263156368","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/263156368","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/263156368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164674004"
"http://webisa.webdatacommons.org/prov/263156368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419917473"
"http://webisa.webdatacommons.org/prov/263156368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435665903"
"http://webisa.webdatacommons.org/prov/263156368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334801812"
"http://webisa.webdatacommons.org/prov/263156368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413215125"
"http://webisa.webdatacommons.org/prov/263156368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426774616"
"http://webisa.webdatacommons.org/prov/263156368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445649671"
"http://webisa.webdatacommons.org/prov/263156368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/263156368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/263156368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/263156368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263156368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263156368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
