"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489203655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489203655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214727
"http://webisa.webdatacommons.org/prov/489203655","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/489203655","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489203655","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/489203655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205700871"
"http://webisa.webdatacommons.org/prov/489203655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101589926"
"http://webisa.webdatacommons.org/prov/489203655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374839243"
"http://webisa.webdatacommons.org/prov/489203655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230579484"
"http://webisa.webdatacommons.org/prov/489203655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287859414"
"http://webisa.webdatacommons.org/prov/489203655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489203655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/489203655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
