"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482244507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482244507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441982
"http://webisa.webdatacommons.org/prov/482244507","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/482244507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482244507","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/482244507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113900120"
"http://webisa.webdatacommons.org/prov/482244507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224345810"
"http://webisa.webdatacommons.org/prov/482244507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224345811"
"http://webisa.webdatacommons.org/prov/482244507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224354304"
"http://webisa.webdatacommons.org/prov/482244507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224894748"
"http://webisa.webdatacommons.org/prov/482244507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/482244507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
