"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12449595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12449595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18216
"http://webisa.webdatacommons.org/prov/12449595","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12449595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12449595","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12449595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164603924"
"http://webisa.webdatacommons.org/prov/12449595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307034458"
"http://webisa.webdatacommons.org/prov/12449595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147876907"
"http://webisa.webdatacommons.org/prov/12449595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243830604"
"http://webisa.webdatacommons.org/prov/12449595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12449595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/12449595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
