"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334193800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334193800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16572
"http://webisa.webdatacommons.org/prov/334193800","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/334193800","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/334193800","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/334193800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178146998"
"http://webisa.webdatacommons.org/prov/334193800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134214149"
"http://webisa.webdatacommons.org/prov/334193800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52788557"
"http://webisa.webdatacommons.org/prov/334193800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170766692"
"http://webisa.webdatacommons.org/prov/334193800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192630056"
"http://webisa.webdatacommons.org/prov/334193800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146653260"
"http://webisa.webdatacommons.org/prov/334193800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250003770"
"http://webisa.webdatacommons.org/prov/334193800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201165336"
"http://webisa.webdatacommons.org/prov/334193800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334193800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334193800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/334193800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/334193800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
