"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286122980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286122980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439491
"http://webisa.webdatacommons.org/prov/286122980","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286122980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286122980","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286122980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328255797"
"http://webisa.webdatacommons.org/prov/286122980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425647165"
"http://webisa.webdatacommons.org/prov/286122980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285846150"
"http://webisa.webdatacommons.org/prov/286122980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/286122980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/286122980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
