"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203309791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203309791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274024
"http://webisa.webdatacommons.org/prov/203309791","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/203309791","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203309791","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/203309791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251597251"
"http://webisa.webdatacommons.org/prov/203309791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395458466"
"http://webisa.webdatacommons.org/prov/203309791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395553934"
"http://webisa.webdatacommons.org/prov/203309791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14349206"
"http://webisa.webdatacommons.org/prov/203309791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417876316"
"http://webisa.webdatacommons.org/prov/203309791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419952328"
"http://webisa.webdatacommons.org/prov/203309791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203309791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203309791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
