"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252441930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266439
"http://webisa.webdatacommons.org/prov/252441930","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/252441930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252441930","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456287668"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456288375"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456286086"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456286229"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456286517"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456287008"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456254023"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456254997"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456255246"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456258473"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456243884"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456248223"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456250766"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456252321"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456236919"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456238841"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456240229"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456242388"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456229845"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456230520"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456232302"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456273565"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456281560"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456285631"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456269024"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456270948"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456271487"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456273148"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456264151"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456264418"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456266050"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456266896"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456258926"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456259717"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456262885"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336179242"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456287413"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252441930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
