"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105797719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334787
"http://webisa.webdatacommons.org/prov/105797719","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/105797719","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/105797719","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25827117"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229917469"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383207606"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103619793"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266767308"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141687826"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331574485"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88182512"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152592125"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229220829"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362721452"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1910239"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227682687"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391644338"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366954318"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146515146"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308746701"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115828194"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325958460"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109076733"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187538171"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21078783"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90103679"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105797719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
