"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262803667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262803667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308337
"http://webisa.webdatacommons.org/prov/262803667","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/262803667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262803667","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262803667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27032373"
"http://webisa.webdatacommons.org/prov/262803667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88939219"
"http://webisa.webdatacommons.org/prov/262803667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175423938"
"http://webisa.webdatacommons.org/prov/262803667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441938714"
"http://webisa.webdatacommons.org/prov/262803667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262803667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
