"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196100112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196100112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486275
"http://webisa.webdatacommons.org/prov/196100112","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196100112","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196100112","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196100112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246397251"
"http://webisa.webdatacommons.org/prov/196100112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27767996"
"http://webisa.webdatacommons.org/prov/196100112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6658573"
"http://webisa.webdatacommons.org/prov/196100112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246020499"
"http://webisa.webdatacommons.org/prov/196100112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415283377"
"http://webisa.webdatacommons.org/prov/196100112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102560902"
"http://webisa.webdatacommons.org/prov/196100112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196100112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196100112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196100112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
