"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383304640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383304640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232638
"http://webisa.webdatacommons.org/prov/383304640","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383304640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383304640","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383304640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403519736"
"http://webisa.webdatacommons.org/prov/383304640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300777727"
"http://webisa.webdatacommons.org/prov/383304640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135571461"
"http://webisa.webdatacommons.org/prov/383304640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135620817"
"http://webisa.webdatacommons.org/prov/383304640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/383304640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/383304640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
