"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479762937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479762937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573609
"http://webisa.webdatacommons.org/prov/479762937","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/479762937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479762937","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/479762937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374200877"
"http://webisa.webdatacommons.org/prov/479762937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326300955"
"http://webisa.webdatacommons.org/prov/479762937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300268672"
"http://webisa.webdatacommons.org/prov/479762937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448504476"
"http://webisa.webdatacommons.org/prov/479762937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421173516"
"http://webisa.webdatacommons.org/prov/479762937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448701332"
"http://webisa.webdatacommons.org/prov/479762937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44580899"
"http://webisa.webdatacommons.org/prov/479762937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448761454"
"http://webisa.webdatacommons.org/prov/479762937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1560698"
"http://webisa.webdatacommons.org/prov/479762937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448823566"
"http://webisa.webdatacommons.org/prov/479762937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305200186"
"http://webisa.webdatacommons.org/prov/479762937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479762937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479762937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
