"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431456194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431456194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245502
"http://webisa.webdatacommons.org/prov/431456194","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/431456194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431456194","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/431456194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120426092"
"http://webisa.webdatacommons.org/prov/431456194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165000060"
"http://webisa.webdatacommons.org/prov/431456194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408021212"
"http://webisa.webdatacommons.org/prov/431456194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60652140"
"http://webisa.webdatacommons.org/prov/431456194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441173367"
"http://webisa.webdatacommons.org/prov/431456194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120395731"
"http://webisa.webdatacommons.org/prov/431456194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370954587"
"http://webisa.webdatacommons.org/prov/431456194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273749157"
"http://webisa.webdatacommons.org/prov/431456194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39303796"
"http://webisa.webdatacommons.org/prov/431456194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431456194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
