"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471524625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471524625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332053
"http://webisa.webdatacommons.org/prov/471524625","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471524625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471524625","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471524625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25109116"
"http://webisa.webdatacommons.org/prov/471524625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54899298"
"http://webisa.webdatacommons.org/prov/471524625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41379230"
"http://webisa.webdatacommons.org/prov/471524625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471524625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
