"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302323646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302323646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396844
"http://webisa.webdatacommons.org/prov/302323646","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/302323646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302323646","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/302323646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95729385"
"http://webisa.webdatacommons.org/prov/302323646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100538857"
"http://webisa.webdatacommons.org/prov/302323646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101349731"
"http://webisa.webdatacommons.org/prov/302323646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100644070"
"http://webisa.webdatacommons.org/prov/302323646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100674987"
"http://webisa.webdatacommons.org/prov/302323646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100807689"
"http://webisa.webdatacommons.org/prov/302323646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100838252"
"http://webisa.webdatacommons.org/prov/302323646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100928512"
"http://webisa.webdatacommons.org/prov/302323646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100996082"
"http://webisa.webdatacommons.org/prov/302323646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101231478"
"http://webisa.webdatacommons.org/prov/302323646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302323646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
