"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230679910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368751
"http://webisa.webdatacommons.org/prov/230679910","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/230679910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230679910","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385828535"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56634846"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26738239"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244318889"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443342412"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418555587"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290014777"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27298930"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386029555"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98305634"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295015818"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348995059"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349349922"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187799506"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66359766"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110952475"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157917282"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157696071"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259289034"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153380385"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157749253"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108470372"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428288631"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317943528"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379164676"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416156719"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121423620"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328649863"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422070967"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350402431"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169755999"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258667122"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157592228"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374866141"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17150283"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222769277"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27170985"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350735993"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195359504"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106708093"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152051634"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130338784"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230679910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
