"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495744005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180678
"http://webisa.webdatacommons.org/prov/495744005","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/495744005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495744005","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316760134"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316761158"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316761753"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316762992"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316756683"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316773696"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316757393"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316759122"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316780286"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316754413"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316783002"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316755835"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316756016"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316770154"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316771956"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316756448"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316752095"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316772290"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316752535"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316763934"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316752834"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316765053"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316754361"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316766732"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316744606"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316767743"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316746705"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316747120"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316748398"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316740401"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316740601"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316742466"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316742789"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316735273"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316736609"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316739783"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316739819"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316731135"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316731198"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316733619"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316734244"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316727932"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390812934"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316728240"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316728280"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316728972"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316722804"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316724650"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316725118"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316726801"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404244076"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495744005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
