"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235931495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235931495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498353
"http://webisa.webdatacommons.org/prov/235931495","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/235931495","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/235931495","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/235931495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197403005"
"http://webisa.webdatacommons.org/prov/235931495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345867694"
"http://webisa.webdatacommons.org/prov/235931495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152240452"
"http://webisa.webdatacommons.org/prov/235931495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345813917"
"http://webisa.webdatacommons.org/prov/235931495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166638280"
"http://webisa.webdatacommons.org/prov/235931495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139924581"
"http://webisa.webdatacommons.org/prov/235931495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345845976"
"http://webisa.webdatacommons.org/prov/235931495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56596549"
"http://webisa.webdatacommons.org/prov/235931495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383002607"
"http://webisa.webdatacommons.org/prov/235931495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399370101"
"http://webisa.webdatacommons.org/prov/235931495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172000004"
"http://webisa.webdatacommons.org/prov/235931495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300746553"
"http://webisa.webdatacommons.org/prov/235931495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156827727"
"http://webisa.webdatacommons.org/prov/235931495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218387533"
"http://webisa.webdatacommons.org/prov/235931495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440896937"
"http://webisa.webdatacommons.org/prov/235931495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390290903"
"http://webisa.webdatacommons.org/prov/235931495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315522036"
"http://webisa.webdatacommons.org/prov/235931495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235931495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235931495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/235931495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/235931495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/235931495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/235931495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
