"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74883871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74883871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159941
"http://webisa.webdatacommons.org/prov/74883871","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/74883871","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74883871","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/74883871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198975787"
"http://webisa.webdatacommons.org/prov/74883871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199115477"
"http://webisa.webdatacommons.org/prov/74883871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158294460"
"http://webisa.webdatacommons.org/prov/74883871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67233211"
"http://webisa.webdatacommons.org/prov/74883871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422549489"
"http://webisa.webdatacommons.org/prov/74883871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149650122"
"http://webisa.webdatacommons.org/prov/74883871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8741075"
"http://webisa.webdatacommons.org/prov/74883871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183684058"
"http://webisa.webdatacommons.org/prov/74883871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74883871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74883871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/74883871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
