"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308132554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308132554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.734913
"http://webisa.webdatacommons.org/prov/308132554","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/308132554","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/308132554","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308132554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412373881"
"http://webisa.webdatacommons.org/prov/308132554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196791622"
"http://webisa.webdatacommons.org/prov/308132554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108573825"
"http://webisa.webdatacommons.org/prov/308132554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152330852"
"http://webisa.webdatacommons.org/prov/308132554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230023138"
"http://webisa.webdatacommons.org/prov/308132554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387461099"
"http://webisa.webdatacommons.org/prov/308132554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331528878"
"http://webisa.webdatacommons.org/prov/308132554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47947276"
"http://webisa.webdatacommons.org/prov/308132554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55909293"
"http://webisa.webdatacommons.org/prov/308132554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55909294"
"http://webisa.webdatacommons.org/prov/308132554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320059410"
"http://webisa.webdatacommons.org/prov/308132554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85242616"
"http://webisa.webdatacommons.org/prov/308132554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277906150"
"http://webisa.webdatacommons.org/prov/308132554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/308132554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308132554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308132554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
