"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9387854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9387854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492045
"http://webisa.webdatacommons.org/prov/9387854","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/9387854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9387854","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9387854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428357694"
"http://webisa.webdatacommons.org/prov/9387854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59163896"
"http://webisa.webdatacommons.org/prov/9387854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354706364"
"http://webisa.webdatacommons.org/prov/9387854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104871780"
"http://webisa.webdatacommons.org/prov/9387854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444262783"
"http://webisa.webdatacommons.org/prov/9387854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295587328"
"http://webisa.webdatacommons.org/prov/9387854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/9387854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9387854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
