"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209820415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209820415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305879
"http://webisa.webdatacommons.org/prov/209820415","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209820415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209820415","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209820415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371974966"
"http://webisa.webdatacommons.org/prov/209820415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46409883"
"http://webisa.webdatacommons.org/prov/209820415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389648165"
"http://webisa.webdatacommons.org/prov/209820415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403047627"
"http://webisa.webdatacommons.org/prov/209820415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414973142"
"http://webisa.webdatacommons.org/prov/209820415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209820415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
