"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489288334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489288334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524875
"http://webisa.webdatacommons.org/prov/489288334","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/489288334","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/489288334","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/489288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450817760"
"http://webisa.webdatacommons.org/prov/489288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426555675"
"http://webisa.webdatacommons.org/prov/489288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264945494"
"http://webisa.webdatacommons.org/prov/489288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74686184"
"http://webisa.webdatacommons.org/prov/489288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152850843"
"http://webisa.webdatacommons.org/prov/489288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185074745"
"http://webisa.webdatacommons.org/prov/489288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360253892"
"http://webisa.webdatacommons.org/prov/489288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173478947"
"http://webisa.webdatacommons.org/prov/489288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354388095"
"http://webisa.webdatacommons.org/prov/489288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400366884"
"http://webisa.webdatacommons.org/prov/489288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253581944"
"http://webisa.webdatacommons.org/prov/489288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371688509"
"http://webisa.webdatacommons.org/prov/489288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371696652"
"http://webisa.webdatacommons.org/prov/489288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403356458"
"http://webisa.webdatacommons.org/prov/489288334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489288334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489288334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489288334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/489288334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/489288334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/489288334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/489288334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/489288334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
